"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219809576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218542
"http://webisa.webdatacommons.org/prov/219809576","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/219809576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219809576","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173864"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16690245"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376860"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394249980"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402853"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375901"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118985"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239195743"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317646011"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314322701"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121439841"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270186171"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359081209"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219809576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
