"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410480590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265688
"http://webisa.webdatacommons.org/prov/410480590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410480590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410480590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86562579"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393268297"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34592427"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34344306"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410480590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
