"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487921077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899203
"http://webisa.webdatacommons.org/prov/487921077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/487921077","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487921077","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183564036"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610155"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227494453"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436505"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96746109"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176572012"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324810531"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487921077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
