"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170097331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325656
"http://webisa.webdatacommons.org/prov/170097331","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170097331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170097331","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274508163"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814053"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156841724"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128612366"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399573"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448085687"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515451"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274456918"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370185764"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170168194"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277438651"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170097331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
