"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135506104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648031
"http://webisa.webdatacommons.org/prov/135506104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135506104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135506104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73035602"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102363395"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487907"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489274"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135506104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
