"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203907840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213573
"http://webisa.webdatacommons.org/prov/203907840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203907840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203907840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343911520"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453546"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36305199"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275810"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21053785"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461926"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203907840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
