"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109111063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274691
"http://webisa.webdatacommons.org/prov/109111063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109111063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109111063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116462672"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981417"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179469863"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410937264"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480411"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/109111063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
