"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464745155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493378
"http://webisa.webdatacommons.org/prov/464745155","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/464745155","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464745155","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999965"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305833901"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384796754"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396079636"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271998566"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245924840"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396177555"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281402890"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200853792"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193998"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076129"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498395"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344588388"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356953014"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6583264"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464745155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
