"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234268092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122214
"http://webisa.webdatacommons.org/prov/234268092","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/234268092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234268092","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348351147"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127208782"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205773708"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127209305"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127217177"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810776"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127231009"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070516"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46077948"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46091728"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206446132"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47458774"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492118"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348061353"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205878697"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526151"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205553904"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491521"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205563778"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205569233"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349223624"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205614208"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205624083"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127174844"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127186908"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348207012"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126438840"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716559"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234268092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
