"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278413661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908192
"http://webisa.webdatacommons.org/prov/278413661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278413661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278413661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236957514"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132871043"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946671"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352756754"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343139729"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332040"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108728296"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137294882"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/278413661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
