"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505760432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362131
"http://webisa.webdatacommons.org/prov/505760432","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505760432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505760432","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385494746"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190026071"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33606348"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299696037"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133309438"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133313826"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957342"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152046872"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505760432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
