"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416237584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132742
"http://webisa.webdatacommons.org/prov/416237584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416237584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416237584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109137233"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662866"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119856756"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119909229"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285062066"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128445162"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78308200"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416237584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
