"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189191294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197496
"http://webisa.webdatacommons.org/prov/189191294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189191294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189191294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83459927"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104572569"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301506169"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210219"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372795919"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270276223"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189191294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
