"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409054306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437766
"http://webisa.webdatacommons.org/prov/409054306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409054306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409054306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267540705"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32617258"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275793922"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161685620"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409054306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
