"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437174119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445435
"http://webisa.webdatacommons.org/prov/437174119","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/437174119","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/437174119","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007796"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620486"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255212288"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421439597"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217678905"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791180"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300365746"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269293275"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522265"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919451"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270048013"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414123263"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383064620"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280752014"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299687010"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273712533"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177108773"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10369670"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142031781"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398891743"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225978030"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158492619"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843099"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58325650"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340297539"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312036252"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62711180"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83733592"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138045139"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36624483"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215207984"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366293633"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27068728"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420797979"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179176783"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884428"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131209819"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114878"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280344949"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331542240"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277157056"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150087"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273409047"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150010120"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331607175"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269418"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453323447"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306287313"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130671496"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351254031"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400345557"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191765030"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169964556"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126843097"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268709641"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81353871"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73762239"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323238695"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268928527"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73814980"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191158465"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772910"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106460315"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282004207"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268977894"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328969"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36614683"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261965630"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295155685"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129083431"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133767697"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145985524"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171793885"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115285"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021631"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376609770"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66355567"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176684507"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170736948"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286053668"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731828"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348513"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479531"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217529913"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330229727"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278353"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10526857"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294338"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126948839"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181795933"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43789084"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317989989"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124768"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19045675"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326725557"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724719"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161126270"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346275300"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79104391"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346495038"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987143"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112900587"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353463902"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414407747"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106402"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399791008"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
