"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178231351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948299
"http://webisa.webdatacommons.org/prov/178231351","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178231351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178231351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335829145"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132328"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284350707"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201349817"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201371015"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335974080"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413639284"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/178231351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
