"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417254971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21943
"http://webisa.webdatacommons.org/prov/417254971","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417254971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417254971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160552813"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227223730"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101635"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120136232"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386258135"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160376624"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417254971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
