"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242787008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152006
"http://webisa.webdatacommons.org/prov/242787008","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/242787008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242787008","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69435051"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427922"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023986"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724725"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433875846"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296924608"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391057892"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175180323"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465703"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284826715"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368063412"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250882414"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165304572"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954348"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2055365"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411850795"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289283038"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322242003"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012011"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117791438"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654454"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416365665"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188671086"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242787008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
