"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413468887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490455
"http://webisa.webdatacommons.org/prov/413468887","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/413468887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413468887","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147182441"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242118495"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156518355"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380691962"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217921"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144938537"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393305851"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442185510"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72850693"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169298951"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225516251"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422468414"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257628127"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324217247"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423536452"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72811158"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107094523"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144689619"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144735811"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160841134"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344492236"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144574711"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301622601"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16867790"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379739775"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144548994"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411544661"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413468887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
