"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121378842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22518
"http://webisa.webdatacommons.org/prov/121378842","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/121378842","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/121378842","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144377984"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37537704"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13999330"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267695185"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309610654"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312688539"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985909"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102527075"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38330218"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154137622"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443918785"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39781066"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149998969"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643274"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548021"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413120124"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39278576"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311927473"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188576390"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447707252"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18080622"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288026791"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188544700"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204849399"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299872893"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639795"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234149888"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124753547"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
