"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118821843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258446
"http://webisa.webdatacommons.org/prov/118821843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118821843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118821843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146400115"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379980140"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027257"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128985548"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244890038"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144684474"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361662446"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118821843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
