"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6621799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296794
"http://webisa.webdatacommons.org/prov/6621799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6621799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6621799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30616183"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180341717"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078814"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811566"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351395121"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311278067"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6621799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
