"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162779612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360173
"http://webisa.webdatacommons.org/prov/162779612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162779612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162779612","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130687316"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261634678"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259831161"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677515"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340204327"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9473646"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058818"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255675893"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374546209"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059708"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106216425"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176976095"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162779612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
