"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309957506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283023
"http://webisa.webdatacommons.org/prov/309957506","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/309957506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309957506","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823182"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145242980"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260617500"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339107283"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233940367"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189615"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136916055"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120046138"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166326336"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70532084"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183561458"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195392138"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777219"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173244553"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405957741"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309052476"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309957506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
