"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369306196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718743
"http://webisa.webdatacommons.org/prov/369306196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369306196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369306196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37372839"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249995458"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384141033"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64537389"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369306196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
