"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242270423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368641
"http://webisa.webdatacommons.org/prov/242270423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242270423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242270423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239923787"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055311"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641743"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239781259"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152729072"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264262740"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242270423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
