"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233245836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158122
"http://webisa.webdatacommons.org/prov/233245836","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/233245836","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/233245836","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247479109"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797482"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163338"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45430760"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323465094"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203626461"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162755467"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130450328"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160006737"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188191874"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495491"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212045286"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407480668"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280429216"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324196559"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337112757"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108003633"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10802172"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426587279"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451958407"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410470987"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417664116"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741091"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165212169"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147277689"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242647200"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166802915"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52751336"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174119002"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/233245836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
