"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369503680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196401
"http://webisa.webdatacommons.org/prov/369503680","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369503680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369503680","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290289404"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301427"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128804695"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212115443"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90573578"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373423331"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316291650"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90595050"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247904263"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128643127"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340219589"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369503680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
