"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94600390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103414
"http://webisa.webdatacommons.org/prov/94600390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94600390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94600390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405741362"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405486626"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406319604"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300323"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94600390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
