"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152356422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414623
"http://webisa.webdatacommons.org/prov/152356422","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152356422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152356422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442445363"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442081613"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187842587"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412168298"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152489428"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141284898"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373600847"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142530928"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83052205"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369066441"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152356422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
