"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45274227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27294
"http://webisa.webdatacommons.org/prov/45274227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45274227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45274227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281277585"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279330"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219893575"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45274227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
