"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272255450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588893
"http://webisa.webdatacommons.org/prov/272255450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272255450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272255450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102205903"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268977105"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284275194"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398540"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272255450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
