"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472781637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595906
"http://webisa.webdatacommons.org/prov/472781637","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472781637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472781637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79142365"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216442251"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387849031"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339987306"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404309856"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407317"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391677704"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222006705"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472781637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
