"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403254778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222077
"http://webisa.webdatacommons.org/prov/403254778","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/403254778","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/403254778","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128322415"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426302"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126889651"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168785148"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438930112"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945194"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079020"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152179314"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263391609"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31842067"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18942867"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403143"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429480"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68795289"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23850861"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403254778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
