"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43968845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344097
"http://webisa.webdatacommons.org/prov/43968845","http://webisa.webdatacommons.org/ontology#hasFrequency",479
"http://webisa.webdatacommons.org/prov/43968845","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/43968845","http://webisa.webdatacommons.org/ontology#hasPldSpread",260
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074879"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425726933"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204791063"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58608692"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164213944"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153217825"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425834754"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836392"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373001"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426604831"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31486129"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43681372"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866985"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388480944"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269678153"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166127705"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388521209"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236499793"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206021420"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308345842"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536092"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45032875"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76629604"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206078874"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96205837"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420032505"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96252208"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345668563"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426324037"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420077038"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280547961"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205470394"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332658"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280558950"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367434"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745929"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32783948"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344817689"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426458265"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848012"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154182968"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902696"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426508580"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38946960"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205782663"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765696"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174211796"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100047160"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166863481"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98083524"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78354154"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421059141"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285894688"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241580814"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90903058"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101239727"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98361580"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309030482"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121136"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658530"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396207790"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121672"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239354261"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396300229"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134939489"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218305073"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611365"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439035849"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210184288"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329622674"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624872"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47131974"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3296407"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699727"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751113"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174503351"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287334488"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390288740"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530557"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47352021"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319372"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189358657"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061755"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249923640"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9105894"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428145217"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167599400"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39124003"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440825669"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298509167"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4408755"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101446688"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794895"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378937600"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807160"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169977580"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188913547"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135472537"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840413"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843957"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48391366"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169994262"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287295587"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391027694"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48534962"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92653930"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329871340"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8007787"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076966"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283052401"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102275616"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567158"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287767"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949209"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9192959"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440894980"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128633"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397781925"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440928488"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102603828"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50103023"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701602"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177071580"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241563990"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81249649"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240393254"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254344287"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261265537"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408807818"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135686"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170221748"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141507196"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141573011"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190729791"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288231367"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141786489"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398463962"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50672041"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171507295"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980467"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300804374"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171524570"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300897124"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913270"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191029639"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359690962"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590788"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65913727"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136138601"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360043109"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299846909"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360050821"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177735901"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390614007"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208701113"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142558946"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28966755"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254739786"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289731342"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952513"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428863863"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656661"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157057053"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366913891"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410466632"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95503555"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393451144"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517583"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319558602"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41075749"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875566"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35099835"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14750460"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290296172"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432717"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143703669"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272842141"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399863016"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178583829"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410248555"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68232159"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209777180"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24437821"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227232"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320311193"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289890526"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192372230"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368065992"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272490667"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650854"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320559636"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361853324"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24369182"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24372399"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431057414"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111578541"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191782"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243906203"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112427"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443692906"
"http://webisa.webdatacommons.org/prov/43968845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331266420"
