"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227679762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19446
"http://webisa.webdatacommons.org/prov/227679762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227679762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227679762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112710695"
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365079918"
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251914935"
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
