"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106025897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211865
"http://webisa.webdatacommons.org/prov/106025897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106025897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106025897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240405"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316980187"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407562183"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227274"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138296393"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280091879"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106025897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
