"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285606
"http://webisa.webdatacommons.org/prov/281379668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281379668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281379668","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294314737"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282753118"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271624485"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
