"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229382611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310737
"http://webisa.webdatacommons.org/prov/229382611","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/229382611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/229382611","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26373197"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96166620"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196746821"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336331436"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646978"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264103041"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541745"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206767997"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457844"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311285372"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145861661"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177815760"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278440"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311011386"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41810983"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311047961"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311067843"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287311267"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311167014"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311190008"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311224020"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294739479"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245844"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310735811"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798301"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875314"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310886366"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310945898"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428818215"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311009801"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90196667"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456664"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310470243"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493730"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310553090"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310556804"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326246762"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310660990"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096936"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465124"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310681571"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310685492"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310694489"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229161"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310238888"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310248200"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293734500"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269269"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310312812"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54636395"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323639"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328016"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336417"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434211"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310403073"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310408798"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310134961"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310135368"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23547717"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310145429"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160207336"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310150715"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138114168"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310151390"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310157727"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310160181"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917315"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310163426"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310164025"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310172080"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310177937"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18781582"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187258"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16759062"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212963"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397773757"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75008360"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229382611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
