"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445721032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308224
"http://webisa.webdatacommons.org/prov/445721032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445721032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445721032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318575112"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163299089"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159137823"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297945358"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136176"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445721032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
