"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131383084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256708
"http://webisa.webdatacommons.org/prov/131383084","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/131383084","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131383084","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36512763"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294779708"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292476558"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388860857"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13240361"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974950"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36406556"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125892457"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97646785"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255146"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282389"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446370368"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038256"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102672556"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159552045"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276085587"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93179080"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131383084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
