"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339158111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25064
"http://webisa.webdatacommons.org/prov/339158111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339158111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339158111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108707403"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338867970"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108707404"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339158111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
