"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140076579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145905
"http://webisa.webdatacommons.org/prov/140076579","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140076579","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/140076579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346821001"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274777152"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241564312"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579529"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220587675"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118781639"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306144232"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11714323"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118400850"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140076579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
