"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183060384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499375
"http://webisa.webdatacommons.org/prov/183060384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183060384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183060384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11180243"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427601753"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729301"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130034572"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861307"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185571608"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/183060384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
