"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218902518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153937
"http://webisa.webdatacommons.org/prov/218902518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218902518","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218902518","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308690865"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63605007"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399445"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106549198"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316735"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431064"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279679332"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107083130"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218902518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
