"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103343198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890339
"http://webisa.webdatacommons.org/prov/103343198","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/103343198","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103343198","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84945102"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71983339"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259953752"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404061678"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338963084"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349691386"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294561582"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377043532"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530099"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317401548"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128948658"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22192919"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125057236"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255974660"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158078090"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839159"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347146012"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377192335"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103343198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
