"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340766825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299119
"http://webisa.webdatacommons.org/prov/340766825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340766825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340766825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79535460"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32228020"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416849950"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340766825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
