"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40537566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186047
"http://webisa.webdatacommons.org/prov/40537566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40537566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40537566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315866689"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61149900"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37608167"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345982089"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796392"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40537566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
