"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465850592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240966
"http://webisa.webdatacommons.org/prov/465850592","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/465850592","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/465850592","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406533063"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353407400"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378450009"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205278534"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518733"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160519697"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407755603"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314802400"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35592329"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524619"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160186805"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317085819"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286918459"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407732"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435684"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84984938"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268149490"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236676388"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179169774"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151726155"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88967060"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6767351"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22511526"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425418246"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111254290"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995925"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142766223"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118952348"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178595043"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673854"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465850592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
