"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6926957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17368
"http://webisa.webdatacommons.org/prov/6926957","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/6926957","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6926957","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895012"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112204881"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184326091"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342661126"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257633269"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368634390"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140076"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136034"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107800204"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006428"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501394"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296051700"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80662353"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211832725"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165931"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138083413"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454397761"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334184838"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398097928"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95343474"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75239374"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95209472"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168564866"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146349441"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44166254"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6926957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
