"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498630133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197197
"http://webisa.webdatacommons.org/prov/498630133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498630133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498630133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299539388"
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54974758"
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325051706"
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498630133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
