"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277484457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378424
"http://webisa.webdatacommons.org/prov/277484457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277484457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277484457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177235146"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625309"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375093110"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144978639"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644234"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74500454"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277484457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
