"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137546106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261619
"http://webisa.webdatacommons.org/prov/137546106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137546106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137546106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372202956"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423506012"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929907"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/137546106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
