"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59536911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239987
"http://webisa.webdatacommons.org/prov/59536911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59536911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59536911","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73128428"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73157311"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126812"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448930460"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249526511"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699960"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59536911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
