"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130328236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244606
"http://webisa.webdatacommons.org/prov/130328236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130328236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130328236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410689556"
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126084970"
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250071971"
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130328236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
