"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419793012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597734
"http://webisa.webdatacommons.org/prov/419793012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419793012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419793012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474504"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264837809"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264837811"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264863663"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264863665"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419793012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
