"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399162712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246391
"http://webisa.webdatacommons.org/prov/399162712","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/399162712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399162712","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405255960"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159784"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252025460"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50736606"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289022669"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246789557"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309838493"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924690"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173824695"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283547401"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19936052"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502210"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133296040"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905648"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406324224"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405940916"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405606079"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392259"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181829825"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411991842"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199271883"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248383"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405443689"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199326150"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208109578"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240737115"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63785088"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98978680"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399162712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
