"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164257219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23428
"http://webisa.webdatacommons.org/prov/164257219","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/164257219","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/164257219","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462161"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273468905"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349509435"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346715995"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234791954"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568527"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180353327"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184305"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434014178"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379498909"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426471674"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573821"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235514"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426051615"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444771320"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344254913"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120427543"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80134094"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117180989"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437365674"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202810353"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433122758"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216116346"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83587180"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375518167"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171171693"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435252793"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281829396"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224689461"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178602137"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155705442"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12492941"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18885751"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320516"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31393193"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39097448"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268265971"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268270590"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284309039"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136132761"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272032"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434583348"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121631212"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52165219"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908875"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135760960"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268304058"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434701568"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292190"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114977728"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55331828"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571037"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176816"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167015065"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184220"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31384432"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814066"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108803143"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31389034"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398891940"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153244834"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376125089"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234883337"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146342292"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21311820"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325372813"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419946918"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112090535"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514244"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210141263"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388152189"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375995586"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176731"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4113382"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127032456"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582221"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62933464"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400304990"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210045965"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540754"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455083930"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351968456"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375795590"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697528"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134203"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28244592"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387659051"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236270974"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298251"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28210338"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268321993"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75287010"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258210711"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332473"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376867700"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335169758"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474682"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626852"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289771045"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42414314"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458409"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59373789"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56605311"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376798958"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374480"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197226465"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385350"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22643175"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100689837"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452464247"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334581296"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703207"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275712653"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150202612"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763186"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950126"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190705922"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902530"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145545958"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312543800"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346216808"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245472629"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219407090"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261908145"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927937"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721460"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037270"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22563365"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97173308"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144778880"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63163198"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332591825"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358097555"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332605727"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225777982"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432170781"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95271222"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96895885"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299978160"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164257219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
