"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70977145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139393
"http://webisa.webdatacommons.org/prov/70977145","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/70977145","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/70977145","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2064988"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866426"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23028290"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25201127"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361860154"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240715565"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210336742"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249421788"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316584585"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52201199"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125436187"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153440128"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068988"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176667598"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7696809"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57314454"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100078810"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181997652"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594614"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34767283"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70977145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
