"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71878025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247112
"http://webisa.webdatacommons.org/prov/71878025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71878025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71878025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113835822"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107598220"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114355566"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169826709"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71878025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
