"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222944928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268645
"http://webisa.webdatacommons.org/prov/222944928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222944928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222944928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24957652"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171252943"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374394728"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222944928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
