"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426596391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293836
"http://webisa.webdatacommons.org/prov/426596391","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/426596391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426596391","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398010617"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312575018"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602174"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312433646"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24424905"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397957911"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397828006"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107609993"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387200754"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19576235"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357496825"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387167309"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387188981"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312787667"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240399409"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390169048"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116023859"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408887597"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313324267"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313226493"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424387"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476186"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178801860"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481238"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24500877"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312983175"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332473825"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331318481"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39674086"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107200754"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426596391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
