"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12617026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261691
"http://webisa.webdatacommons.org/prov/12617026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12617026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12617026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224704105"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160030493"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165280584"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342492205"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577510"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40806644"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424000563"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12617026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
