"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157738411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437459
"http://webisa.webdatacommons.org/prov/157738411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157738411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157738411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33699907"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122873607"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885816"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868156"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157738411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
